"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#label","三上真司"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#label","Shinji Mikami"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#label","Shinji Mikami"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#label","Shinji Mikami"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#label","شينچى ميكامى"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#label","Shinji Mikami"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#label","شينجي ميكامي"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#label","Миками, Синдзи"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#comment","Shinji Mikami (三上真司, Mikami Shinji, né le 11 août 1965) est un créateur et producteur japonais de jeu vidéo. Il est surtout connu pour être le principal créateur des séries Resident Evil et Devil May Cry. Il est l'un des principaux créateurs des séries Resident Evil et Dino Crisis et des jeux God Hand et Vanquish."
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Shinji_Mikami"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0308_4052"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0586353"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shinji_Mikami"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shinji_mikami"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شينجي_ميكامي"
"http://fr.dbpedia.org/resource/Shinji_Mikami","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三上真司"
