"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2000/01/rdf-schema#label","Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2000/01/rdf-schema#label","Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2000/01/rdf-schema#label","Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2000/01/rdf-schema#comment","Arolla est un village de la commune d'Evolène, dans le canton du Valais, en Suisse. Il est situé à l'extrémité du val d'Hérens (au sud de Sion) à 1 998 m d'altitude. Au pied du mont Collon, du Pigne et de l'aiguille de la Tsa, Arolla est le lieu de départ du petit parcours de la Patrouille des glaciers. Arolla est non seulement le point de départ de nombreuses randonnées de tous niveaux, mais aussi le passage obligé de parcours comme la Haute Route Chamonix-Zermatt ou le tour du Cervin. C'est également une station de ski."
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/781654"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008205.php"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03115890n"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2661713/"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4495212-0"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7dwj"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1063908"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ارولا"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691979"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arolla"
"http://fr.dbpedia.org/resource/Arolla","http://dbpedia.org/ontology/wikiPageID",274108
"http://fr.dbpedia.org/resource/Arolla","http://dbpedia.org/ontology/wikiPageRevisionID",188795446
"http://fr.dbpedia.org/resource/Arolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Arolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
