"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#label","Ferme éolienne de La Perrière"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#comment","La ferme éolienne de La Perrière est un parc éolien de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Situé sur le territoire de la commune de Sainte-Suzanne sur l'ancien domaine des de Launay de la Perrière, dans le nord-est de l'île, il est installé dans les hauteurs de bagatelle. Composé de trente-sept éoliennes opérées par Aérowatt, qui produisent environ 14,5 GWh/an, le parc constitue le principal site de production d'énergie éolienne à La Réunion avec le parc éolien de Sainte-Rose, situé à Sainte-Rose."
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferme_éolienne_de_La_Perrière"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferme_éolienne_de_La_Perrière"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068977"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm5j"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://dbpedia.org/ontology/wikiPageID",2802250
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://dbpedia.org/ontology/wikiPageRevisionID",177651759
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_éolien_de_Sainte-Rose"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Ferme_éolienne_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
