"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#label","Cumani"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#label","Koemanen"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#label","库曼人"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#label","Cumans"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#label","Половці"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#label","Cumans"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#label","Coumans"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#comment","Les Coumans ou Cumans, Comans, Koumans (Kumanlar en turc, kunok en hongrois, Cumani en roumain, Половці en ukrainien, Половцы en russe, Кумани en bulgare, Қыпшақ (Qīpshaq) en kazakh) désignent les Turcs kiptchaks (Kaptchaks ou Quiptchaques ou encore Kipchaks) de la région du fleuve Kouban. Ils étaient appelés en russe Polovtses (« de couleur fauve »). Peuple turcophone semi-nomade, initialement de religion tengriste, les Kiptchaks occupèrent un vaste territoire qui s'étendait du nord de la mer d'Aral jusqu'à la région au nord de la mer Noire."
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2065804"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cumans"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cuman"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cumans"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cumani"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Половці"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cumans"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کومانلار"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cumanos"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kumani"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kumanlar"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85072497"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cumans"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Cuman"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kumandarrak"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Команнар"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cumani"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کومان"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kumani"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库曼人"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kumáni"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kunok"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koemanen"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cumani"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kumaner"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kumanai"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кумани"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kumani"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クマン人"
"http://fr.dbpedia.org/resource/Coumans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Połowcy"
