"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2000/01/rdf-schema#label","Dick Allman"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2000/01/rdf-schema#label","Dick Allman"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2000/01/rdf-schema#label","ديك المان"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2000/01/rdf-schema#label","Dick Allman"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2000/01/rdf-schema#comment","Messina Wilson « Dick » Allman était un footballeur anglais né en 1883 à Burslem et mort en 1943 à Croydon, un quartier de Londres (Angleterre, Royaume-Uni)."
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديك_المان"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dick_Allman"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dick_Allman"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dick_Allman"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359762"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Dick_Allman"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dick_Allman"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیک_آلمن"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h2vs3"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیک_آلمن"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Borough_londonien_de_Croydon"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Burslem"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageID",3651092
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageRevisionID",184469683
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burslem"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Vale_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrexham_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_Pentre_Association_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoke_City_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_football"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reading_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1943"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Liverpool_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stoke-on-Trent"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1883"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Plymouth_Argyle_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_City_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portsmouth_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_football"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grantham_Town"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Leicester_City_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Port_Vale_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croydon_Common"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_Argyle_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stoke_City_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wrexham_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Croydon"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/wikiPageLength",1469
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stoke_City_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wrexham_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stoke-on-Trent"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portsmouth_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Port_Vale_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1883"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Plymouth_Argyle_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Reading_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1943"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Leicester_City_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Liverpool_FC"
"http://fr.dbpedia.org/resource/Dick_Allman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Dick_Allman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dick_Allman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Dick_Allman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Dick_Allman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Dick_Allman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dick_Allman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL"
"http://fr.dbpedia.org/resource/Dick_Allman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dick_Allman?oldid=184469683&ns=0"
"http://fr.dbpedia.org/resource/Dick_Allman","http://fr.dbpedia.org/property/nationalité","Britannique"
"http://fr.dbpedia.org/resource/Dick_Allman","http://fr.dbpedia.org/property/nationSportive","Anglais"
"http://fr.dbpedia.org/resource/Dick_Allman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dick_Allman"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/abstract","Messina Wilson « Dick » Allman était un footballeur anglais né en 1883 à Burslem et mort en 1943 à Croydon, un quartier de Londres (Angleterre, Royaume-Uni)."
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stoke_City_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ton_Pentre_Association_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q16844365"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Portsmouth_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Leicester_City_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Plymouth_Argyle_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Crystal_Palace_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q1764590"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q5189655"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Port_Vale_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Reading_Football_Club"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q18292"
"http://fr.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Wrexham_Football_Club"
