"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dougan","http://www.w3.org/2000/01/rdf-schema#label","Dougan"
"http://fr.dbpedia.org/resource/Dougan","http://www.w3.org/2000/01/rdf-schema#label","Dougan"
"http://fr.dbpedia.org/resource/Dougan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dougan_(disambiguation)"
"http://fr.dbpedia.org/resource/Dougan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786308"
"http://fr.dbpedia.org/resource/Dougan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dougan"
"http://fr.dbpedia.org/resource/Dougan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dougan"
"http://fr.dbpedia.org/resource/Dougan","http://dbpedia.org/ontology/wikiPageID",819408
"http://fr.dbpedia.org/resource/Dougan","http://dbpedia.org/ontology/wikiPageRevisionID",190350973
"http://fr.dbpedia.org/resource/Dougan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Dougan"
"http://fr.dbpedia.org/resource/Dougan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Dougan"
"http://fr.dbpedia.org/resource/Dougan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Derek_Dougan"
"http://fr.dbpedia.org/resource/Dougan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rob_Dougan"
"http://fr.dbpedia.org/resource/Dougan","http://dbpedia.org/ontology/wikiPageLength",184
"http://fr.dbpedia.org/resource/Dougan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Dougan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dougan?oldid=190350973&ns=0"
"http://fr.dbpedia.org/resource/Dougan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dougan"
