"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Film sorti en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20?item_wdt:P31_wd:Q11424._?item_wdt:P577_?publication_date._FILTER(YEAR(?publication_date)_=_2011)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_2011"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_z_2011_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141697"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:2011_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Scannáin_2011"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2011_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_pelikula_ng_2011"
"http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2011_წლის_ფილმები"
