"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","克里米亞部長會議主席"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Krymu"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Crimea"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de la República Autónoma de Crimea"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Président du Conseil des ministres de Crimée"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","クリミアの首相"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Primeiro-ministro da Crimeia"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Голова Ради міністрів Автономної Республіки Крим"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2000/01/rdf-schema#comment","Depuis la crise de Crimée et le rattachement de la république de Crimée à la Russie, la Crimée est disputée entre la Russie et l'Ukraine. Le poste de président du Conseil des ministres de Crimée, chef du gouvernement de la Crimée, est revendiqué à la fois par la république autonome de Crimée et par la république de Crimée :"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリミアの首相"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kırım_başbakanı"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premierzy_Krymu"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro-ministro_da_Crimeia"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голова_Ради_міністрів_Автономної_Республіки_Крим"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里米亞部長會議主席"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prime_Minister_of_Crimea"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראש_ממשלת_קרים"
"http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_глав_правительства_Крыма"
