"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche sportif néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_رياضي_نيوزيلندي"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportpersonstubbar-Nya_Zeeland"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14439066"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_sportspeople_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Zelandalı_sporcu_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_sportivi_neozelandesi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://dbpedia.org/ontology/wikiPageID",10294301
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://dbpedia.org/ontology/wikiPageRevisionID",129711984
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche sportif néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais?oldid=129711984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_néo-zélandaise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_par_nationalité"
