"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Moulin de Souvret (ruisseau)"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Moulin de Souvret est un petit ruisseau de Belgique qui naît à Souvret, traverse Courcelles, et se jette dans le Piéton à Roux. Il a trois affluents: Claire-Fontaine, Hannoy et Préa."
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635381"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60nhdqt"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageID",8235313
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageRevisionID",181201917
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Englebin"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles_(Belgique)"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_582_(Belgique)"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roux_(Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvret"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Région_wallonne"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_583_(Belgique)"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_584_(Belgique)"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruisseau_du_Moulin_-_Site_du_Six_Périer.jpg"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEC_Charleroi"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piéton_(ruisseau)"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Moulin_de_Souvret_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monceau-sur-Sambre"
