"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Route 360 (Québec)"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","La route 360 (R-360) est une route régionale québécoise située sur la rive nord du fleuve Saint-Laurent. Elle dessert la région administrative de la Capitale-Nationale."
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quebec_Route_360"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5_5k"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebec_Route_360"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quebec_Route_360"
"http://fr.dbpedia.org/resource/Route_360_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443831"
