"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Honest (film)"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Honest est une comédie policière britannique à petit budget réalisée par l'ex leader du groupe Eurythmics, Dave Stewart, et sortie en 2000. Le film est notamment interprété par trois membres du groupe anglo-canadien All Saints : Melanie Blatt, Nicole et Natalie Appleton."
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0192126"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150532562"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6729"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=451945"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38292"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/189679/"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=257"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/29914.aspx"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v201758"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C927-526A-745B-C3CD-78EB-U"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008678/"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1327316"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=513473"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/84943"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film377688.html"
"http://fr.dbpedia.org/resource/Honest_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/honest/"
