"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#label","Cameroon dwarf gecko"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#label","Lygodactylus conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#label","Lygodactylus conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#label","Lygodactylus conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#comment","Lygodactylus conraui est une espèce de geckos de la famille des Gekkonidae. On parle, notamment en terrariophilie, communément de gecko nain, ou de gecko du Cameroun."
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2446642"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34295"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203848/0"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/791642"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818859"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cameroon_dwarf_gecko"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269292"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hodíłchʼiltah_nááʼyiłnaadii_áłtsʼísígíí"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrfb1"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/768697"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lygodactylus_conraui"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://dbpedia.org/ontology/wikiPageID",566232
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://dbpedia.org/ontology/wikiPageRevisionID",186698712
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Lygodactylus_conraui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
