"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","Iced coffee"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","Café glacé"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","Cafè amb gel"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","アイスコーヒー"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","Eiskaffee"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","Kafea izotzarekin"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","Холодна кава"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","Iskaffe"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","قهوة مثلجة"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#label","Холодный кофе"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#comment","Le café glacé est une recette répandue de boisson au café, à base de café froid ou chaud servi glacé (avec des glaçons), variante des café frappé, affogato (avec glace à la vanille), café liégeois (crème glacée et crème chantilly), ice cappuccino, ou thé glacé..."
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Iced-Coffee"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iced_coffee"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/iced-coffees"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A03KK"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJskoffie"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ľadová_káva"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Iskaffe"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冰咖啡"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Суық_кофе"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холодный_кофе"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ès_kopi"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iced_coffee"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Café_con_hielo"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iced_coffee"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスコーヒー"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Es_kopi"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buzlu_kahve"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Холодна_кава"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cafè_amb_gel"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Café_gelado"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ledová_káva"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이스_커피"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یخ‌قهوه"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kafea_izotzarekin"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskaffee"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968554"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iskaffe"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قهوة_مثلجة"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אייס_קפה"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkahvi"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Iskaffe"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ладно_кафе"
"http://fr.dbpedia.org/resource/Café_glacé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kbv1"
