"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","列日路 (巴黎)"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Rue de Liège"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Liège se situe dans les 8e et 9e arrondissements de Paris."
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Liège_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5603.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450820"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cww0"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列日路_(巴黎)"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Liège_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageID",3262128
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",188585655
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Liège"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_de_Liege,_Paris_(recently_Rue_de_Berlin)_(LOC).jpg"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Albane"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(département)"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_rue"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Clichy"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tiberi"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_Berlin"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tivoli_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Amsterdam_(Paris)"
