"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/2000/01/rdf-schema#label","Catherine FitzGerald"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/2000/01/rdf-schema#comment","Catherine FitzGerald (v. 1452 - 1506) est une dame noble anglo-irlandaise de la dynastie des FitzGerald, durant le XVe siècle. À l'époque de sa naissance, sa famille est l'une des maisons les plus influentes de l'Irlande. Par son mari, elle est princesse de Carbery de 1477 jusqu'à 1506. Pour son confort personnel, elle fait ériger deux châteaux."
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00688875&tree=LEO"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Lady_Catherine_FitzGerald_(1)"
"http://fr.dbpedia.org/resource/Catherine_FitzGerald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/FitzGerald-3970"
