"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sessomatto","http://www.w3.org/2000/01/rdf-schema#label","Sessomatto"
"http://fr.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/wikiPageID",14479342
"http://fr.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/wikiPageRevisionID",188164641
"http://fr.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sexe_fou"
"http://fr.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Sexe_fou"
"http://fr.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Sessomatto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Sessomatto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Sessomatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sessomatto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sessomatto?oldid=188164641&ns=0"
"http://fr.dbpedia.org/resource/Sessomatto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sessomatto"
