"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2000/01/rdf-schema#label","أليكس روبنسون"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Alex Robinson"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Alex Robinson, né le 8 août 1969 à Yorktown Heights, est un dessinateur de bande dessinée américain. Il a reçu un Eisner Award et un Harvey Award du meilleur album, ainsi qu'un prix du meilleur premier album à Angoulême."
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2561836"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016929270"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1441_5096"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alex_Robinson"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/30741"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086969803/id"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكس_روبنسون"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1650341"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alex_Robinson"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14584291w#about"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34703308"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_روبنسون"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Robinson"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015026561"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p181745364"
"http://fr.dbpedia.org/resource/Alex_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060k5_"
