"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Duke of Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Герцог Бекінгемський"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Герцог Бекингем"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Duke of Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Duc de Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Duca di Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Markgraaf van Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2000/01/rdf-schema#comment","Les titres de marquis et de duc de Buckingham, dénommés d'après la ville de Buckingham dans le comté du Buckinghamshire en Angleterre, ont été créés plusieurs fois dans les pairies d'Angleterre, de Grande-Bretagne et du Royaume-Uni. Il y a également eu des comtes de Buckingham. Le titre de duc de Buckingham a été associé donnant : duc de Buckingham et Chandos et duc de Buckingham et Normanby."
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_Бекингем"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vévoda_z_Buckinghamu"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duke_of_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hertug_av_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duque_de_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ducado_de_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hertig_av_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白金汉公爵"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książę_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k9y6"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッキンガム公"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264513"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герцог_Бекінгемський"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Markgraaf_van_Buckingham"
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://dbpedia.org/ontology/wikiPageID",365956
"http://fr.dbpedia.org/resource/Duc_de_Buckingham","http://dbpedia.org/ontology/wikiPageRevisionID",165821410
