"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Richmond Kickers"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Kickers de Richmond"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/2000/01/rdf-schema#label","ريتشموند كيكرز"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Richmond Kickers"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Ричмонд Кікерз"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Richmond Kickers"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","Les Kickers de Richmond (en anglais : Richmond Kickers), est une franchise de soccer professionnel basée à Richmond, dans l'État de Virginie, fondée en 1993. La franchise évolue en United Soccer League, le deuxième niveau dans la hiérarchie nord-américaine."
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richmond_Kickers"
"http://fr.dbpedia.org/resource/Kickers_de_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richmond_Kickers"
