"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://www.w3.org/2000/01/rdf-schema#label","Décès à Souillac"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18881819"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://dbpedia.org/ontology/wikiPageID",8690419
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://dbpedia.org/ontology/wikiPageRevisionID",143643094
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Souillac"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Souillac"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Souillac?oldid=143643094&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_région_Occitanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Souillac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souillac"
