"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#label","Leopold Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#label","ليوبولد شيفر"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#label","Leopold Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#label","Leopold Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#label","Шефер, Леопольд"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#label","Leopold Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Schefer, né le 30 juillet 1784 à Bad Muskau dans le land de Saxe en Haute-Lusace et mort le 16 février 1862 dans la même ville, poète, romancier et compositeur saxon d'origine sorabe. De 1799 à 1805, il fut lycéen au gymnasium de Bautzen. Pendant cette période, il a commencé à écrire pour les journaux, créer des poèmes, ainsi que des compositions musicales, notamment sous l'influence de son maître Johann Samuel Petri."
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/13880"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011133953"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00565329"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV143237"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000461571"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11372898"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Schefer,_Leopold,_1784-1862"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1044_7939"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=340138083"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66t48d5"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3730626"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14528011"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/47181"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000652675&local_base=nsk10"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leopold_Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=3601"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010584187"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليوبولد_شيفر"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84090599"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/128560894/id"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1582504A"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62805"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/127429"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leopold_Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070494525"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шефер,_Леопольд"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/40436"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leopold_Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14853408q#about"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gks1vn5t92d6g"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леополд_Шефер"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leopold_Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/388100"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leopold_Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליאופולד_שפר"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leopold_Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30023052"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90243586"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/152261"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22409326"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nlbd"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leopold_Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leopold_Schefer"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118606824"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليوبولد_شيفر"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεοπόλδος_Σέφερ"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bad_Muskau"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bad_Muskau"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageID",5352755
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageRevisionID",190347036
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorabes"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Restauration"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Muskau"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Salieri"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnasium"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1784"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis-Philippe"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéisme"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bautzen"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1862"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saxe"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sorabe"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Lusace"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Samuel_Petri"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vigilien_(Leopold_Schefer)_A_01.jpg"
"http://fr.dbpedia.org/resource/Leopold_Schefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Saxe"
