"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2000/01/rdf-schema#label","Aiyanna Stiverne"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2000/01/rdf-schema#comment","Aiyanna-Brigitte Stiverne, née le 20 février 1995 à Miami, est une athlète canadienne."
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/yanni_taughtyou"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olympic.ca/team-canada/aiyanna-brigitte-stiverne/"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=290352"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aiyanna_Stiverne"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21583200"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aiyanna_Stiverne"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aiyanna_Stiverne"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b90hv9tb"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageID",12711347
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageRevisionID",164009917
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermane_Stiverne"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2018"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_2019"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1997"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Texas_à_El_Paso"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relayeuse_(athlétisme)"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Miami"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_canadienne"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://dbpedia.org/ontology/wikiPageLength",1287
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_canadienne"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Miami"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Texas_à_El_Paso"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1997"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relayeuse_(athlétisme)"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aiyanna_Stiverne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aiyanna_Stiverne?oldid=164009917&ns=0"
