"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#label","Полицейская история (фильм, 1975)"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#label","Flic Story"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#label","Flic Story"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#label","Flic Story"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#label","Història d'un policia"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#label","Flic Story"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#comment","Flic Story est un film policier français de Jacques Deray, sorti en 1975."
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/20969"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=486258"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12583"
"http://fr.dbpedia.org/resource/Flic_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20479"
