"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Site archéologique protégé en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346730"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προστατευόμενοι_αρχαιολογικοί_τόποι_στη_Σερβία"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://dbpedia.org/ontology/wikiPageID",6716879
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",137359473
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://www.w3.org/2004/02/skos/core#prefLabel","Site archéologique protégé en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_archéologique_protégé_en_Serbie?oldid=137359473&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_protégé_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Serbie"
