"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des tramways de Tunis"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie des tramways de Tunis (CTT) est une compagnie française disparue, basée en Tunisie. Durant sa période d'activité, elle est active dans les transports publics tunisois et dans le marché de l'énergie."
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1zt7"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125135715"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990031"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://dbpedia.org/ontology/wikiPageID",1677406
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",185221494
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khereddine"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
