"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Berowra"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2000/01/rdf-schema#label","Division of Berowra"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Berowra est une circonscription électorale australienne en Nouvelle-Galles du Sud. Elle est située au nord de Sydney. Elle comprend les quartiers de , , , Cheltenham, , , , , , , Hornsby et . Elle a été créée en 1969 et porte le nom de d'un de ses quartiers. Le siège a toujours été occupé par le Parti libéral."
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/CED104"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/CED104"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04409w"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Division_of_Berowra"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Berowra"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝羅拉_(澳大利亞國會選區)"
"http://fr.dbpedia.org/resource/Circonscription_de_Berowra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisione_di_Berowra"
