"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#label","René Jeannel"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#label","René Jeannel"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#label","Жаннель, Рене"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#label","René Jeannel"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#comment","René Gabriel Jeannel, né le 23 mars 1879 à Paris 4e et mort le 20 février 1965 à Paris 7e, est un naturaliste français, à la fois zoologiste, entomologiste, botaniste, géologue, paléontologue, préhistorien, spéléologue, explorateur et biogéographe. Il fut directeur du Muséum national d'histoire naturelle. En 1969, il était considéré par ses pairs comme « l’un des plus éminents entomologistes de notre époque » et « le maître incontesté dans le monde entier de l'entomologie souterraine »."
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=361167"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/F4782FEF-7174-427E-9DED-6A7294678982"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Jeannel"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rene-Jeannel"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/78993"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8387_4467"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003422729"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35786669"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1087481"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102262"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=720289"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033418098/id"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/René_Jeannel"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86018700"
"http://fr.dbpedia.org/resource/René_Jeannel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6w1h"
