"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Condado de Santa Bárbara"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سانتا باربارا (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Contea di Santa Barbara"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara County"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara County"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Санта-Барбара (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Quận Santa Barbara, California"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Comté de Santa Barbara"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Santa Barbara"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","サンタバーバラ郡"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara konderria (Kalifornia)"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Santa Barbara (en anglais : Santa Barbara County) est un comté américain situé sur la côte Pacifique du Sud de l'État de Californie. Au recensement des États-Unis de 2010, il compte 423 895 habitants. Le siège de comté est Santa Barbara."
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Barbara_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:277306"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/06083.html"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037048"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--79491/about"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0637_7984"
"http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Counties/Santa_Barbara/"
