"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/2000/01/rdf-schema#label","The Piper's Tune"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/2000/01/rdf-schema#label","The Piper's Tune"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/2000/01/rdf-schema#comment","The Piper's Tune est un film britannique réalisé par Muriel Box, sorti en 1962."
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0170402"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/373659/"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Piper's_Tune"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56307778"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g18_fr71"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageID",11804863
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageRevisionID",182966499
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Wells"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Bromley"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Wills"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Gordon"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavis_Ranson"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Tovey"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delene_Scott"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Davies_(musicien)"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Barnes"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Rhodes"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Wills"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rolfe"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Woodbridge"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_White_(actrice)"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Piper"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Siddons"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Box"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Ranson"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1962"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://purl.org/dc/elements/1.1/title","The Piper's Tune"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/wikiPageLength",1603
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1962"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://xmlns.com/foaf/0.1/name","The Piper's Tune"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Piper's_Tune?oldid=182966499&ns=0"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/annéeDeSortie",1962
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Muriel_Box"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/scénario","Michael Barnes"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Frank_Wells"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://fr.dbpedia.org/property/titre","The Piper's Tune"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Piper's_Tune"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/runtime","62"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/abstract","The Piper's Tune est un film britannique réalisé par Muriel Box, sorti en 1962."
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Muriel_Box"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sydney_Bromley"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7351545"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Woodbridge"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nora_Gordon"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Michael_Barnes"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Frank_Wells"
"http://fr.dbpedia.org/resource/The_Piper's_Tune","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
