"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","Melquisedec"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","Melchisedek"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","Melchizedek"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","Melquisedeque"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","Melchisedek"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","Melkisedek"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","メルキゼデク"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","Melchisedec"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","Melquisedec"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","Melchisédech"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#label","ملكي صادق"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#comment","Melchisédech, en hébreu מַלְכֵּי־צֶדֶק (malkî-ṣedeq) « roi de justice », est un personnage biblique qui apparaît très brièvement dans l’histoire d’Abraham dans le livre de la Genèse. Il y est présenté comme « roi de Salem » et « prêtre du Très-Haut » (El-Elyôn). Dans l'Épître aux Hébreux du Nouveau Testament, Jésus est déclaré « Grand prêtre pour toujours » à l'image de Melchisédech. La littérature ésotérique attache beaucoup de mystère à ce personnage et à sa fonction. Dans le Livre d'Hénoch, il est désigné comme étant né de Sophonim, la femme de Nir, qui est le frère de Noé."
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melchizedek"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/139318"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlewovoL7j1/"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00559417"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2203138"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2005277718"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/861/Melchisedek.html"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041840.xml"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Melchizedek"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Melchizedek-1"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10156b.htm"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/melchisedec"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/melchisedec_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/melchisedech"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Melkisedek"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melchisedek"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1743"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملكي_صادق"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥基洗德"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Melkisedek"
"http://fr.dbpedia.org/resource/Melchisédech","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Meilcizidic"
