"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Pantaleo (Roma)"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2000/01/rdf-schema#label","San Pantaleo"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سان بانتاليو"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2000/01/rdf-schema#label","Église San Pantaleo"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Pantaleo (en français : église Saint-Pantaléon) est une église romaine située dans le rione de Parione sur la piazza San Pantaleo et dédiée à Pantaléon de Nicomédie, martyr du IVe siècle."
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Pantaleo_(Rome)"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Pantaleo_(Roma)"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Pantaleo_(Rome)"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdc_b"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Pantaleo"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سان_بانتاليو"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Pantaleo,_Rome"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585371"
"http://fr.dbpedia.org/resource/Église_San_Pantaleo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Pantaleón_(Roma)"
