"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Legros-Dévot"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Legros-Dévot est un homme politique français né le 15 août 1803 à Calais (Pas-de-Calais) et décédé le 29 juillet 1854 à Calais. Propriétaire terrien, il est maire de Calais, conseiller général et député du Pas-de-Calais de 1849 à 1851, siégeant à droite."
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10918"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971878"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw7sfl"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://dbpedia.org/ontology/wikiPageID",7395919
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://dbpedia.org/ontology/wikiPageRevisionID",168423215
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Calais"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Nicolas_Legros-Dévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Pas-de-Calais"
