"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/2000/01/rdf-schema#label","Tanahat (monastère)"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/2000/01/rdf-schema#label","Танаат (монастир)"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/2000/01/rdf-schema#label","Танаат"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/2000/01/rdf-schema#comment","Tanahat ou Thanahat (en arménien Թանահատ), Tanat (Թանատ), Tanativank ou Tanadevank (Թանատիվանք) est un monastère arménien situé dans le marz de Vayots Dzor en Arménie. Remontant vraisemblablement au VIIIe siècle, le monastère est reconstruit au XIIIe siècle et est peut-être alors le siège de l'université de Gladzor. Fouillé en 1970, il est restauré en 1980. Ses principaux édifices sont l'église Sourp Stepannos (« Saint-Étienne ») et la chapelle Sourp Nshan (« Saint-Signe »)."
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tanahat"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Танаат"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s43jg"
"http://fr.dbpedia.org/resource/Tanahat_(monastère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Танаат_(монастир)"
