"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2000/01/rdf-schema#label","Ynys Eilun"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2000/01/rdf-schema#label","Ynys Eilun"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2000/01/rdf-schema#comment","Ynys Eilun est une île du pays de Galles située dans le Pembrokeshire ; elle se trouve à l'est d'Ynys Bery, au sud-est d'Ynys Cantwr, et à proximité d'un îlot nommé Pont yr Eilun."
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ynys_Eilun"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ynys_Eilun"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Ynys_Eilun"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfddfz5l"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ynys_Eilun"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054066"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074614576"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ynys_Eilun"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageID",11389202
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageRevisionID",145777585
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pembrokeshire"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Celtique"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Celtique"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembrokeshire"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ynys_Cantwr"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ynys"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ynys_Bery"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://dbpedia.org/ontology/wikiPageLength",2251
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.georss.org/georss/point","51.8489 -5.32833"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://www.georss.org/georss/point","51.8487977 -5.3314283"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Celtique"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Eilun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pembrokeshire"
