"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/2000/01/rdf-schema#label","Prix France Info de la bande dessinée d’actualité et de reportage"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60877169"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://dbpedia.org/ontology/wikiPageID",12000520
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://dbpedia.org/ontology/wikiPageRevisionID",155566375
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/2004/02/skos/core#prefLabel","Prix France Info de la bande dessinée d’actualité et de reportage"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage?oldid=155566375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_radio"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_documentaire"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_de_bande_dessinée_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_France"
"http://fr.dbpedia.org/resource/Catégorie:Prix_France_Info_de_la_bande_dessinée_d’actualité_et_de_reportage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1994"
