"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2000/01/rdf-schema#label","Alfred Chauchard"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2000/01/rdf-schema#comment","Hippolyte François Alfred Chauchard, né le 22 août 1821 aux Mureaux (Seine-et-Oise - aujourd'hui Yvelines) et mort le 5 juin 1909 à Paris, est un homme d'affaires et collectionneur d'art français."
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/156608"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02135868"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Chauchard"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4939_6887"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/504/58"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/425633"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Chauchard"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1080843930"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034133372/id"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Chauchard"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12492194x#about"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s5zf"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51591437"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500315755"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835019"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96038977"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Mureaux"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageID",406658
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageRevisionID",182830629
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daubigny"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Leygues"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weigele_-_Hippolyte-Alfred_Chauchard_01.jpg"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rivoli"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camille_Corot"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Paris_(Versailles)"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarante_(arbre)"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laquais"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Meissonier"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Alfred_Chauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Monceau"
