"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/2000/01/rdf-schema#label","Warren Lieberfarb"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/2000/01/rdf-schema#label","Warren Lieberfarb"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/2000/01/rdf-schema#comment","Warren N. Lieberfarb est né le 28 septembre 1943. Il est président de Warren N. Lieberfarb & Associates, LLC (WNLA), un cabinet de conseil et d'investissement basé à Los Angeles axé sur la technologie des médias numériques et de la distribution qu'il a fondé en 2003."
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7970356"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bz8kz"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warren_Lieberfarb"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageID",8417396
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageRevisionID",171257701
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Awards"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_cinéma"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_américain"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_CD"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Ross_School_of_Business"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Home_Entertainment"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Animation"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Lumière"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaserDisc"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1943"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Institute"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_numérique"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Wharton_School"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1995"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Warren_Lieberfarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_video_express"
