"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bella_Books","http://www.w3.org/2000/01/rdf-schema#label","Bella Books"
"http://fr.dbpedia.org/resource/Bella_Books","http://www.w3.org/2000/01/rdf-schema#comment","Bella Books est un petit éditeur (Small press) de littérature lesbienne basé à Tallahassee en Floride."
"http://fr.dbpedia.org/resource/Bella_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bellabooks"
"http://fr.dbpedia.org/resource/Bella_Books","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4883346"
"http://fr.dbpedia.org/resource/Bella_Books","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੇਲਾ_ਬੁੱਕਸ"
"http://fr.dbpedia.org/resource/Bella_Books","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bella_Books"
"http://fr.dbpedia.org/resource/Bella_Books","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvfgk"
"http://fr.dbpedia.org/resource/Bella_Books","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بیلا_بکس"
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageID",8854721
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageRevisionID",190870884
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féminisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallahassee"
"http://fr.dbpedia.org/resource/Bella_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Floride"
