"subject","predicate","object"
"http://fr.dbpedia.org/resource/Payelle","http://www.w3.org/2000/01/rdf-schema#label","Payelle"
"http://fr.dbpedia.org/resource/Payelle","http://dbpedia.org/ontology/wikiPageID",12574044
"http://fr.dbpedia.org/resource/Payelle","http://dbpedia.org/ontology/wikiPageRevisionID",159616201
"http://fr.dbpedia.org/resource/Payelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Payelle"
"http://fr.dbpedia.org/resource/Payelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Payelle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Georges_Payelle"
"http://fr.dbpedia.org/resource/Payelle","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Payelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Payelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Payelle?oldid=159616201&ns=0"
"http://fr.dbpedia.org/resource/Payelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Payelle"
