"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://www.w3.org/2000/01/rdf-schema#label","Univers DC"
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9658780"
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://dbpedia.org/ontology/wikiPageID",351776
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://dbpedia.org/ontology/wikiPageRevisionID",158908006
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://www.w3.org/2004/02/skos/core#prefLabel","Univers DC"
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_DC_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Univers_DC?oldid=158908006&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:DC_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Univers_DC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_des_super-héros"
