"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Combiné nordique"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nordic_combined"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kombinert"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8681779"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kuzey_kombine"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdistetty"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Konbinatu_nordikoa"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北歐混合式滑雪"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สกีนอร์ดิกผสม"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Цанын_хоёр_төрөлт"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Severská_kombinace"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noordse_combinatie"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Combinada_nòrdica"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Combinat_nordic"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nordijska_kombinacija"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Šiaurės_dvikovė"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kombinert"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лыжнае_дваябор’е"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лижне_двоборство"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nordijska_kombinacija"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Северна_комбинация"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르딕_복합"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nordic_combined"
"http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوگانه_زمستانی"
