"subject","predicate","object"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1905 na arte"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1905 en arts plastiques"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1905 in art"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1905 en arts plastiques."
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1905_in_art"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1905"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1905_in_art"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1706909"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1905_w_sztukach_plastycznych"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1905_na_arte"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1905_во_уметноста"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konståret_1905"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageID",7943817
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageRevisionID",190618529
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Achenbach"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Weisshaupt"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Borduas"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antifascisme"
"http://fr.dbpedia.org/resource/1905_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_arts_plastiques"
