"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/2000/01/rdf-schema#label","Lac Gallison"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Gallison (en anglais : Gallison Lake) est un lac américain dans le comté de Mariposa, en Californie. Il est situé à 3 178 mètres d'altitude au sein de la Yosemite Wilderness, dans le parc national de Yosemite."
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallison_Lake"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:253474"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27595512"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5fl389s"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gallison_Lake"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_جاليسون"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2343862"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageID",10385822
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageRevisionID",135012564
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosemite_Wilderness"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_comté_de_Mariposa"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mariposa"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yosemite_Wilderness"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://dbpedia.org/ontology/wikiPageLength",735
"http://fr.dbpedia.org/resource/Lac_Gallison","http://www.georss.org/georss/point","37.7751423 -119.327414"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yosemite_Wilderness"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_comté_de_Mariposa"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Plan_d'eau"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Gallison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
