"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#label","Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#label","Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#label","Вобекур"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#label","Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#label","Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#label","Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#label","Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#comment","Vaubecourt est une commune française située dans le département de la Meuse, en région Grand Est."
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215505322"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55532"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4495313-6"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684831"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вобекур"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vaubecourt"
"http://fr.dbpedia.org/resource/Vaubecourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Vaubecourt"
