"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Blanzacais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes du Blanzacais était une communauté de communes française, située dans le département de la Charente et le pays Sud Charente, intégrée au 1er janvier 2012 à la Communauté de communes des 4B - Sud-Charente."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241600402"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988276"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf6w3"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262262664"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageID",579848
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageRevisionID",177675130
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Charente"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_4B_Sud-Charente"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Sud_Charente"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanzac-Porcheresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Charente"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/wikiPageLength",2613
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Charente"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://xmlns.com/foaf/0.1/name","Communauté de communes du Blanzacais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Blanzacais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
