"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2000/01/rdf-schema#label","Kōsaku Matsumora"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2000/01/rdf-schema#label","松茂良興作"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2000/01/rdf-schema#label","Kosaku Matsumora"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2000/01/rdf-schema#label","Kōsaku Matsumora"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2000/01/rdf-schema#comment","Kosaku Matsumora (松茂良 興作, Matsumora Kōsaku, 1829 - 1898) est la figure de proue du Tomari-te. Il a d'abord étudié le Tomari-te avec Karyu Uku puis avec Kishin Teruya lequel qui lui a enseigné les katas ""Rohaï"" (actuellement appelé Matsumora Rohaï, ou Koshiki Rohaï), ""Wanshu"" et ""Wankan"". Il fut aussi un certain temps disciple de ""Sōkon Matsumura"". C'est à partir de là, que le Tomari-te devient partie intégrante du Shōrin-Ryu. Il est décédé le 7 novembre 1898. 
* Portail du karaté 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松茂良興作"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kosaku_Matsumora"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kosaku_Matsumora"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028499"
"http://fr.dbpedia.org/resource/Kōsaku_Matsumora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09krf8"
