"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2000/01/rdf-schema#label","Novembre 1982"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:November_1982"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887297"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_نوفمبر_1982"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лістапад_1982_года"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:November_1982"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Листопад_1982"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1982년_11월"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_نوامبر_۱۹۸۲"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1982年11月"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1982年11月"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نومبر_1982ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:November_1982_events"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ноябрь_1982_года"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://dbpedia.org/ontology/wikiPageID",6462397
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://dbpedia.org/ontology/wikiPageRevisionID",168204995
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/2004/02/skos/core#prefLabel","Novembre 1982"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Novembre_1982?oldid=168204995&ns=14"
