"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#label","Acta Apostolicae Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#label","Acta Apostolicae Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#label","Acta Apostolicae Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#label","使徒座公報"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#label","Acta Apostolicae Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#label","宗座公報"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#label","Acta Apostolicae Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#comment","Les Acta Apostolicae Sedis (en français : Actes du Siège apostolique, souvent abrégé en AAS) sont le journal officiel du Saint-Siège."
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0001-5199"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/acta-apostolicae-sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=11207"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Acta_apostolicae_sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0219706.xml"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09j8fz"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사도좌공보"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343141"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/使徒座公報"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗座公報"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://dbpedia.org/ontology/wikiPageID",1471731
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://dbpedia.org/ontology/wikiPageRevisionID",174635107
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétairerie_d'État"
"http://fr.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Siège"
