"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#label","Opération Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#label","Operazione Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#label","Операция «Антропоид»"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#label","猿人作戰"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#label","エンスラポイド作戦"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#label","Operation Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#label","Operação Antropoide"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#label","Operació Antropoide"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Anthropoid est l'opération montée en vue d'assassiner le dignitaire nazi Reinhard Heydrich. L'attentat se déroule à Prague le 27 mai 1942 et Heydrich meurt huit jours après des suites de ses blessures. Planifiée par le Special Operations Executive, le service secret britannique qui soutenait les Résistances européennes lors de la Seconde Guerre mondiale, cette opération est exécutée par deux soldats tchécoslovaques, entraînés en Grande-Bretagne et parachutés sur le territoire du protectorat de Bohême-Moravie."
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph685867"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Операција_Антропоид"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Taol_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猿人作戰"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Antropoide"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Operațiunea_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsydcx"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operació_Antropoide"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンスラポイド作戦"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Операция_„Антропоид“"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anthropoid_hadművelet"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_انتروپوید"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유인원_작전"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצע_אנתרופואיד"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Антропоїд»"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑपरेशन_अँथ्रोपॉइड"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Антропоид»"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოპერაცია_ანტროპოიდი"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιχείρηση_Ανθρωποειδές"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715264"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anthropoid_Operasyonu"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Operacija_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operasi_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Antropoide"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_الأنثروبويد"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Operaco_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การลอบสังหารไรน์ฮาร์ท_ไฮดริช"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010006468"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Operaatio_Anthropoid"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://dbpedia.org/ontology/wikiPageID",2971153
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://dbpedia.org/ontology/wikiPageRevisionID",185585798
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kubiš"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Tchécoslovaquie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitler's_Madman"
"http://fr.dbpedia.org/resource/Opération_Anthropoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
