"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2000/01/rdf-schema#label","Blossom Toes"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2000/01/rdf-schema#label","ブロッサム・トゥズ"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2000/01/rdf-schema#comment","Blossom Toes est un groupe de rock britannique."
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1014579"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0658_8931"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000056563"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/339044"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082p0f"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロッサム・トゥズ"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/44f931c2-a2c3-428a-b7d1-a32799da1f42"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blossom_Toes"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907081"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181149106204268491630"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blossom_Toes"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009018828"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blossom_Toes"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageID",2884197
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageRevisionID",180421968
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melody_Maker"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélisme"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Cregan"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmalade_Records"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Gomelsky"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rohmer"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stud"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Godding"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band_(album)"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Palmer_(musicien)"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Wilson"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Stewart"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_Blunder"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_McCracken"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Harley_and_Cockney_Rebel"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_(groupe)"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Blossom_Toes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
