"subject","predicate","object"
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/code"
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/2000/01/rdf-schema#label","MBA Id"
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/2000/01/rdf-schema#comment","MusicBrainz is an open music encyclopedia that collects music metadata and makes it available to the public."
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/mbaId"
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:mbaId"
"http://dbpedia.org/ontology/mbaId","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
