"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Producteur grec de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинопродюсеры_Греции"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یونانی_فلم_پروڈیوسر"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_producers_from_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_film_producers"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Griichesch_Filmproduzenten"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Productors_de_cinema_grecs"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řečtí_filmoví_producenti"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_영화_프로듀서"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6378631"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έλληνες_παραγωγοί_ταινιών"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מפיקי_קולנוע_יוונים"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Grécki_filmoví_producenti"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Grčki_filmski_producenti"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Produttori_cinematografici_greci"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تهیه‌کنندگان_فیلم_اهل_یونان"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتجو_أفلام_يونانيون"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Grekiska_filmproducenter"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Greek_movie_producers"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://dbpedia.org/ontology/wikiPageID",7921789
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",171585668
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Producteur grec de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Producteur_grec_de_cinéma?oldid=171585668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_grec"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_cinéma_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur_grec"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_grec_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_grecque_par_profession"
