"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://www.w3.org/2000/01/rdf-schema#label","Les yeux sans visage"
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://dbpedia.org/ontology/wikiPageID",76888
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://dbpedia.org/ontology/wikiPageRevisionID",103859955
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_sans_visage"
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Yeux_sans_visage"
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_yeux_sans_visage?oldid=103859955&ns=0"
"http://fr.dbpedia.org/resource/Les_yeux_sans_visage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_yeux_sans_visage"
