"subject","predicate","object"
"http://fr.dbpedia.org/resource/C15H14O6","http://www.w3.org/2000/01/rdf-schema#label","C15H14O6"
"http://fr.dbpedia.org/resource/C15H14O6","http://www.w3.org/2000/01/rdf-schema#label","C15H14O6"
"http://fr.dbpedia.org/resource/C15H14O6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264016"
"http://fr.dbpedia.org/resource/C15H14O6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C15H14O6"
"http://fr.dbpedia.org/resource/C15H14O6","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C15H14O6"
"http://fr.dbpedia.org/resource/C15H14O6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C15H14O6"
"http://fr.dbpedia.org/resource/C15H14O6","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C15H14O6"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageID",3829401
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageRevisionID",90569718
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesquitol"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinétinidol"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrinolactone_A"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucopélargonidine"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavan-3-ol"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchine"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavan-4-ol"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutéoforol"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactone"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucoanthocyanidine"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C15H14O6","http://dbpedia.org/ontology/wikiPageLength",624
"http://fr.dbpedia.org/resource/C15H14O6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C15H14O6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C15H14O6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C15H14O6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C15H14O6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C15H14O6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C15H14O6?oldid=90569718&ns=0"
"http://fr.dbpedia.org/resource/C15H14O6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C15H14O6"
