"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité suisse du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_people_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_سوئیس_در_سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀スイスの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Schweiz_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Thụy_Sĩ_thế_kỷ_19"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Swiss_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:19세기_스위스_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyılda_İsviçreliler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_سويسريون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_people_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Suíços_do_século_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XIX_საუკუნის_შვეიცარიელები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8181166"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Schweizere_i_1800-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Svizzeri_del_XIX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کی_سوئس_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",4120037
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156799002
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité suisse du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_suisse_du_XIXe_siècle?oldid=156799002&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIXe_siècle_par_nationalité"
