"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2000/01/rdf-schema#label","لوران ديليز"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2000/01/rdf-schema#label","Laurent Dailliez"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2000/01/rdf-schema#label","Laurent Dailliez"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Dailliez est un géologue et historien français. Ses publications concernent principalement la Provence et les Templiers. Il a écrit l'article concernant les « Templiers » dans l’Encyclopædia Universalis. Il est docteur en histoire, diplômé de l'École pratique des hautes études (IVe section). Il est mort en 1991 d'un accident de la route. Le musée départemental d'art sacré de Pont-Saint-Esprit (près de Nîmes) conserve sa bibliothèque et ses fichiers."
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1209600"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8096_0386"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068640854"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50036486"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوران_ديليز"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17221324"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurent_Dailliez"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ckvc4"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/20790"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026809303/id"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219154"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118984504#about"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Gilles_(Gard)"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Graveson"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/wikiPageID",2222963
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/wikiPageRevisionID",190437955
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Gard"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Universalis"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Payns"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Montesa"
"http://fr.dbpedia.org/resource/Laurent_Dailliez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
