"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/2000/01/rdf-schema#label","Michel Jau"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/2000/01/rdf-schema#comment","Michel Jau, né le 21 janvier 1951, est un haut fonctionnaire français, plusieurs fois préfet et conseiller maître à la Cour des comptes depuis le 1er janvier 2016."
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/10888"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jau_32480"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/michel-jau_32480"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq_vfjtg"
"http://fr.dbpedia.org/resource/Michel_Jau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33236002"
"http://fr.dbpedia.org/resource/Michel_Jau","http://dbpedia.org/ontology/wikiPageID",13013117
