"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Meneur hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21926661"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://dbpedia.org/ontology/wikiPageID",9643086
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://dbpedia.org/ontology/wikiPageRevisionID",121420577
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://www.w3.org/2004/02/skos/core#prefLabel","Meneur hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Meneur_hongrois?oldid=121420577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Meneur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Meneur_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_hongroise"
