"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","Manucodia comrii"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","Kräuselparadieskrähe"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","Krusmanukod"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","Paradisier d'Entrecasteaux"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","Manucodia comrii"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","مانوكود جعدى التاج"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","Кудрявая манукодия"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","チヂレゲカラスフウチョウ"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","Curl-crested manucode"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#comment","Manucodia comrii Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Manucodia comrii Paradisier d'Entrecasteaux Espèce Manucodia comriiSclater, 1876 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 01/07/1975 Le Paradisier d'Entrecasteaux (Manucodia comrii) est une espèce de passereaux appartenant à la famille des Paradisaeidae."
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22706128/0"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manucodia_comrii"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=657BF6D8AC7D053F"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/cucman1"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/8329"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2494908"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6198/legal"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Manucodia_comrii"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560991"
"http://fr.dbpedia.org/resource/Paradisier_d'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Manucodia_comrii"
