"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#label","Aristoloche élevée"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#label","Immergrüne Osterluzei"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#comment","Aristolochia sempervirens Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Aristolochia sempervirens Espèce Aristolochia sempervirensL., 1753 Classification phylogénétique L'aristoloche élevée ou aristoloche toujours verte (Aristolochia sempervirens) est une espèce de plante de la famille des Aristolochiaceae. 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=1301"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2500374"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f8863a07-558f-4bf7-bd6a-a224f7b52cc3"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3589175"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=132066"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-6470"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/ARISEM/"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ARPSE"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/447669"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5103750"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2651889"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:93329-1"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:93329-1"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/325099"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/83794/13.0"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immergrüne_Osterluzei"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013483dz"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زراوند_دائم_الخضره"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660033"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زراوند_دائم_الخضرة"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aristolochia_sempervirens"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/152425"
"http://fr.dbpedia.org/resource/Aristoloche_élevée","http://dbpedia.org/ontology/wikiPageID",1151462
