"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/2000/01/rdf-schema#label","Gli orsetti volanti"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/2000/01/rdf-schema#label","The Little Flying Bears"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/2000/01/rdf-schema#label","Les Oursons volants"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/2000/01/rdf-schema#comment","Les Oursons volants (The Little Flying Bears / Mali leteći medvjedići) est une série télévisée d'animation canado-croate réalisée par , produite par CinéGroupe et Zagreb Film, et diffusée à partir du 7 septembre 1990 à la Télévision de Radio-Canada. En anglais, elle est apparue les samedis matins à partir du 20 mars 1993 sur CFCF-TV. En France, la série a été diffusée en 1990 sur FR3."
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/251933,"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0300797"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6155.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Oursons_volants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=11624"
