"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encellulement","http://www.w3.org/2000/01/rdf-schema#label","Encellulement"
"http://fr.dbpedia.org/resource/Encellulement","http://www.w3.org/2000/01/rdf-schema#comment","Encellulement est un concept de l'histoire sociale qui désigne globalement, dans l'Europe médiévale, le regroupement et « la prise en mains des hommes » à la campagne, consistant à les fixer autour du château (encellulement castral), de l'église, du cimetière et de la paroisse (encellulement ecclésiastique), pôles et « cellules » de regroupement, de contrôle et de domination des hommes."
"http://fr.dbpedia.org/resource/Encellulement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053760"
"http://fr.dbpedia.org/resource/Encellulement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfg5"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageID",1539520
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageRevisionID",183826307
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fossier"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incastellamento"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_sociale"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/950"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Toubert"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_(philosophie)"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1050"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/wikiPageLength",6195
"http://fr.dbpedia.org/resource/Encellulement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Encellulement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Concept_historique"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Encellulement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Encellulement?oldid=183826307&ns=0"
"http://fr.dbpedia.org/resource/Encellulement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_médiéval_en_ruine_(8056083494).jpg"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Fossier"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/légende","Le château, une des structures de base de la société selon l'encellulement."
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/œuvres","Enfance de l’Europe :  : aspects économiques et sociaux"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/définition","Regroupement des hommes autour d'un pôle castral ou ecclésial au"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/contradicteurs","http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)"
"http://fr.dbpedia.org/resource/Encellulement","http://fr.dbpedia.org/property/dateD'apparition",1982
"http://fr.dbpedia.org/resource/Encellulement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_médiéval_en_ruine_(8056083494).jpg?width=300"
"http://fr.dbpedia.org/resource/Encellulement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Encellulement"
