"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Club de volley-ball en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149830"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_pallavolistiche_ungheresi"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Węgierskie_kluby_siatkarskie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ungarischer_Volleyballverein"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://dbpedia.org/ontology/wikiPageID",1730939
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",122899319
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/2004/02/skos/core#prefLabel","Club de volley-ball en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_volley-ball_en_Hongrie?oldid=122899319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_par_pays"
